﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,824,448
4,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
5,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
6,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1145,333
7,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1187,324
8,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
9,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
10,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1545,243
11,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1632,234
12,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2090,180
13,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
14,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
15,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
16,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3463,108
17,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
18,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3463,108
19,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
20,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3794,102
21,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
22,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3794,102
23,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
24,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4491,93
25,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4529,92
26,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
27,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4581,91
28,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4834,87
29,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4906,84
30,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5114,80
31,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5182,79
32,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5182,79
33,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5331,77
34,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5338,77
35,4158,March: Book One,John Lewis,2013,American,english,128,,5368,77
36,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5479,74
37,14821,Lumumba Speaks,Patrice Lumumba,1967,"",french,300-400,,5526,72
38,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5526,72
39,3615,My Early Life,Winston Churchill,1930,British,english,392,,5748,69
40,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6221,63
41,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6294,61
42,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6462,58
43,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6725,52
44,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6856,50
45,9998,Where We Stand,bell hooks,2000,American,english,200,,6917,49
46,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6945,48
47,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7030,47
48,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7178,45
49,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
50,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
51,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8582,34
52,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8732,33
53,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9275,28
54,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9478,26
55,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9530,25
56,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9551,25
57,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9740,23
58,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10028,20
59,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10355,16
60,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10388,15
