﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
9,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
10,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
11,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
12,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
13,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
14,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
15,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
16,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
17,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
18,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
19,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
20,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
21,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
22,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
23,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
24,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
25,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
26,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
27,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
28,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
29,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
30,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
31,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
32,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
33,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
34,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
35,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
36,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
