﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
4,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
6,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
7,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
8,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
10,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
12,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
14,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
15,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
16,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
17,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
18,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
19,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
20,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
21,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
22,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
23,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
24,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
