﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
2,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
3,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,519,671
4,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
5,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
6,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,805,460
7,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
8,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
9,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
10,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
11,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
12,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
13,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
14,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
15,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
16,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
17,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
18,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
19,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
20,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4595,91
21,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
22,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6085,66
23,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6251,62
24,11894,The Elementals,Michael McDowell,1981,American,english,240,,6545,57
25,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
26,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6626,54
27,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
28,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6900,49
29,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7897,43
30,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7968,42
31,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
32,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
33,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9245,29
34,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9339,28
35,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9343,28
36,6198,Justine,Alice Thompson,1996,British,english,,,9370,27
37,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9518,26
38,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9662,24
39,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9792,22
40,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9823,21
41,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9871,21
42,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9878,21
43,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10348,16
44,1544,The Bird of Night,Susan Hill,1972,British,english,,,10753,6
45,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
46,2120,Pure,Andrew Miller,2011,British,english,332,,11036,2
