﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
6,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
9,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
10,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
12,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
13,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
14,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
16,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
17,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3050,123
18,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
19,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
20,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
21,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
22,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
23,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
24,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
25,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
26,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
27,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
28,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
29,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
30,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
31,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
32,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
33,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
34,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
35,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
36,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
37,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
38,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
39,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
