﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,751,489
3,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
4,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
5,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
6,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
7,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
8,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
9,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
10,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
11,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
12,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
13,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
14,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
15,15317,"Values, Objectivity, And The Social Sciences",Gresham Riley,,Unknown,,,,4668,90
16,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4691,90
17,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
18,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
19,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
20,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
21,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
22,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
23,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
24,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
25,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
26,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
27,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
28,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
