﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
3,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
4,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
5,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
6,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5040,82
7,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5112,80
8,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5335,77
9,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
10,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6135,64
11,14670,Past And Present,Thomas Carlyle,1843,"",english,200-300,,6751,51
12,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
13,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
