﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
10,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
11,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
12,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
13,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
14,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
15,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,781,477
16,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
17,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
18,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
20,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
21,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
22,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
23,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
24,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1176,327
25,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
26,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
27,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
28,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
29,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
30,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
31,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
32,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
33,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
34,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
35,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
36,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
37,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
38,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
39,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
40,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
41,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
42,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
43,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
44,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
45,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
46,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
47,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2179,171
48,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
49,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
50,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
51,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
52,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
53,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
54,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
55,3884,Halftime,Martin Walser,1960,German,,,,2470,144
56,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
57,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
58,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
59,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
60,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
61,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2760,137
62,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
63,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
64,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
65,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2962,126
66,11672,Night Visitor,B Traven,1966,German,,,,2962,126
67,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
68,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
69,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
70,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
71,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
72,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3114,120
73,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
74,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
75,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
76,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
77,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
78,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
79,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
80,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
81,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
82,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
83,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
84,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
