﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
8,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
9,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
10,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
11,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
12,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
15,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
16,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
17,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
18,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
19,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
21,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
22,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
23,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
24,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
26,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
27,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
28,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
29,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
30,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
31,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
32,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
33,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
34,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
35,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
36,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
37,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
38,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
39,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
40,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
41,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
42,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
43,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
44,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
45,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
46,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
47,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
48,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
49,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
50,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
51,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
52,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
53,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
54,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
55,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
56,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
57,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
58,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
59,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
60,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
61,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
62,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
63,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
64,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
65,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
66,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
67,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
68,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
69,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
70,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
71,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
72,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
73,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
74,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
75,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
76,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
77,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
78,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
79,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
80,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
81,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
82,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
83,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
84,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
