﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
16,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
18,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
19,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
21,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5067,82
22,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
23,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5334,77
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
26,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
27,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
28,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
30,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7881,43
31,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8146,41
32,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
33,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8380,37
34,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
35,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
36,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
37,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9730,23
38,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
39,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
40,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
41,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
42,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
43,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10617,10
44,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
45,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
46,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
