﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5432,75
2,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6551,57
3,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
4,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
5,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7020,48
6,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
7,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
8,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10052,19
9,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10226,18
10,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10961,3
