﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
6,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
7,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
8,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
9,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
12,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
13,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
14,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
15,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
16,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
17,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
18,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
21,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
22,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
24,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
25,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
26,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
27,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
28,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6406,60
29,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
30,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
31,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
32,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
33,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6692,53
34,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
35,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6884,50
36,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
37,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
38,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
39,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
40,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
41,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
42,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
43,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
44,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
45,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
46,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
47,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9254,29
48,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
49,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
50,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
51,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
52,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
53,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
54,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
55,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
