﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
3,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
4,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
5,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
7,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
10,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
11,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
12,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
14,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
15,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
16,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
17,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
