﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
17,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
20,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000,1130,337
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
23,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
24,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000,1348,282
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
29,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
30,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
32,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
33,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1907,201
34,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
35,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1975,192
36,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
37,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
38,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
39,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
40,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
41,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
42,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2457,144
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
44,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
45,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
46,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2630,142
47,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
48,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
49,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2853,132
50,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2951,126
51,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2951,126
52,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
53,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
54,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
55,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
56,5674,Moominland Midwinter,Tove Jansson,1957,Finnish,swedish,150-200,26000,3657,106
57,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3737,103
58,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3739,103
59,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
60,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3783,102
61,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3790,102
62,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
63,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
64,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
65,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
66,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
67,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
68,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
69,10719,Heartwork,Solveig von Schoultz,1984,Finnish,,,,4589,91
70,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
71,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
72,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
73,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
74,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
75,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
76,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
77,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
78,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
79,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
80,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
81,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
82,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
83,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
84,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
85,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
86,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,,5519,73
87,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
88,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
89,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
90,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
91,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
92,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
93,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
94,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
95,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
96,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
97,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
98,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
99,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
100,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
101,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
