﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
7,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
8,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
14,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
15,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
16,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
17,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
22,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
23,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
24,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
25,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
26,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
27,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
28,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
29,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
30,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
31,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
32,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
33,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
34,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
35,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
36,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
37,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
38,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
39,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
40,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
41,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
42,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
43,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
44,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
45,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
46,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
47,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
48,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
49,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
50,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
51,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
52,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
53,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
54,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
55,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
56,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
57,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
58,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
59,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
60,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
61,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
62,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
63,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
64,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
65,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
66,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
67,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
68,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
69,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
70,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
71,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
72,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
73,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
74,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
75,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
76,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
77,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
78,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
79,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
80,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
81,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
82,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
83,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3794,102
84,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
85,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
86,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
87,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
88,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
89,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
90,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
91,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
92,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
93,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
94,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
95,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
96,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
97,10541,The Steam Pig,James McClure,1971,South African,english,,,4666,90
98,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
99,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
100,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
101,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
102,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
103,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
104,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
105,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
106,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
107,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5430,75
108,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5448,74
109,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
110,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
111,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
112,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5665,71
113,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
114,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
