﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
3,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
4,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
5,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
6,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
7,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
8,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
9,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
10,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
11,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
12,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
13,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
14,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
15,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
16,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
17,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
18,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
19,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
20,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
21,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
22,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
23,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
24,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
25,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
26,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
27,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
28,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
29,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
30,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
31,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
32,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
33,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
34,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
35,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
36,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
37,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
38,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
39,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
40,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
41,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
42,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,912,411
43,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,993,379
44,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
45,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
46,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1135,336
47,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
48,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
49,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
50,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
51,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
52,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
53,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
54,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
55,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
56,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
57,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
58,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
59,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
60,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1669,228
61,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
62,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
63,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
64,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1797,214
65,380,World's End,T. C. Boyle,1987,American,english,456,,1821,211
66,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1825,211
67,9968,Oreo,Fran Ross,1974,American,english,212,50000,1852,207
68,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1869,205
69,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1956,194
70,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1961,193
71,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1998,189
72,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2043,186
73,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
74,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2090,180
75,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2095,180
76,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2197,168
77,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2299,158
78,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2381,151
79,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2386,150
80,3545,Erasure,Percival Everett,2001,American,english,265,,2399,149
81,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2400,148
82,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2414,147
83,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
84,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2457,144
85,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2457,144
86,3884,Halftime,Martin Walser,1960,German,,,,2457,144
87,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
88,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2770,136
89,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2791,135
90,13347,Pudd'nhead Wilson,Mark Twain,1894,American,english,200-300,,2906,129
91,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2950,126
92,11685,The Happy Island,Dawn Powell,1938,American,english,,,2951,126
93,11681,The Breast,Philip Roth,1972,American,english,78-96,,2951,126
94,9818,The Living End,Stanley Elkin,1979,American,english,117,,3024,124
95,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
96,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3179,119
97,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
98,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3186,118
99,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
100,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
101,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3287,114
102,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
103,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
104,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
105,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
106,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
107,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3803,102
108,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3803,102
109,2359,Siebenkäs,Jean Paul,1796,German,german,,,3803,102
110,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
111,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
112,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4163,96
113,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4163,96
114,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4163,96
115,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4163,96
116,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
117,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4430,94
118,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,,4430,94
119,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4430,94
120,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,,4430,94
121,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4646,90
122,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4678,90
123,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4934,84
124,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5050,82
125,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5330,78
126,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5341,77
127,1941,Naked,David Sedaris,1997,American,english,208,,5450,75
128,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5495,73
129,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
130,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5644,72
131,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5654,72
132,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5659,71
133,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5700,70
134,2176,Up,Ronald Sukenick,1968,American,english,,,5741,69
135,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5742,69
136,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5748,69
137,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5751,69
138,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5836,68
139,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5871,68
140,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5923,66
141,12505,The Golden Spur,Dawn Powell,1962,American,english,,,5969,66
142,1098,The Coup,John Updike,1978,American,english,null,,6125,65
143,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6159,64
144,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
145,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
146,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
147,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
148,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6444,59
149,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
150,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6528,57
151,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
152,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6612,55
153,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6624,55
154,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
155,14751,The Autocrat Of The Breakfast Table,Oliver Wendell Holmes Sr.,1858,American,english,300-400,,6768,51
156,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6892,50
157,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6935,49
158,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7098,46
159,2186,Hogg,Samuel R. Delany,1995,American,english,,,7127,46
160,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
161,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
162,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7193,45
163,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7193,45
164,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7193,45
165,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7193,45
166,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7193,45
167,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7193,45
168,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
169,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7807,44
170,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
171,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7949,42
172,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8113,41
173,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8118,41
174,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8162,41
175,15299,"The Man That Corrupted Hadleyburg, And Other Stories And Essays",Mark Twain,1900,American,english,300-400,,8259,39
176,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8313,39
177,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
178,583,George Mills,Stanley Elkin,1982,American,english,null,,8449,37
179,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
180,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8518,36
181,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
182,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8532,35
183,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8600,34
184,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8623,34
185,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8706,33
186,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8750,33
187,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8750,33
188,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8750,33
189,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8750,33
190,14986,Modern Chivalry,Hugh Henry Brackenridge,1792,American,english,200-300,,8750,33
191,14988,Sheppard Lee,Robert Montgomery Bird,1836,American,english,300-400,,8750,33
192,14990,"The Quaker City, Or The Monks Of Monk Hall",George Lippard,1845,American,english,600-800,,8750,33
193,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9007,32
194,3010,Stories,T. C. Boyle,1998,American,english,624,,9080,31
195,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9103,31
196,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,,9198,30
197,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9360,28
198,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
199,3532,Mislaid,Nell Zink,2015,American,english,256,,9461,27
200,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,,9479,27
201,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9479,27
202,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
203,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
204,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
205,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
206,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9891,21
207,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9905,21
208,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9905,21
209,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10155,18
210,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
211,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10168,18
212,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
213,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
214,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
215,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10268,17
216,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
217,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
218,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10437,15
219,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
220,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
221,1973,America,John Stewart,2004,American,english,240,,10486,14
222,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10530,13
223,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10569,12
224,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10569,12
225,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
226,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10597,11
227,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10807,6
228,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10810,6
229,13020,Tik Tok,John Sladek,1983,American,english,249,,10834,5
230,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10876,4
231,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11034,3
