﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1862,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2050,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2195,168
7,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2302,158
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2303,158
9,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
10,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
11,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
12,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
13,10808,My Place,Sally Morgan,1987,Australian,english,358,,4870,86
14,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5091,82
15,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
16,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
17,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
18,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
19,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
20,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
21,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
22,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
23,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
24,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
25,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
26,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
27,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
28,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
29,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
30,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
31,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
32,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
33,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
34,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
35,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
36,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
37,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
