﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5183,79
3,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5467,74
4,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6740,51
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
8,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8391,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
12,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9730,23
13,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9803,22
14,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10102,19
15,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10389,15
