﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
7,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3219,117
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
9,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
10,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
11,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
12,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5166,79
13,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
14,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5475,74
15,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
16,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
17,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
18,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
19,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
20,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
21,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
22,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
23,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
24,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
25,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
26,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
27,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
28,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
29,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
30,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
31,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
32,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
33,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
34,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
35,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
36,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
37,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
38,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
39,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
40,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
