﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
4,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
5,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
6,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
8,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
9,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
10,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
11,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
12,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
13,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
14,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
15,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
16,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
17,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
18,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
19,53,Loving,Henry Green,1945,British,english,224,,590,608
20,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
21,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
22,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
23,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
24,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
25,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
26,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
27,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
28,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
29,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
30,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
31,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1565,240
32,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
33,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
34,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1677,228
35,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1991,189
36,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
37,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
38,3020,Party Going,Henry Green,1939,British,english,null,62000,2341,153
39,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
40,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
41,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
42,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
43,3756,Tarr, Wyndham Lewis,1918,British,english,,,2451,144
44,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2451,144
45,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
