﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
7,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
9,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
12,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
13,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
14,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
17,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
18,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
19,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
22,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
23,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
24,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
25,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
26,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
27,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
