﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
2,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
3,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
4,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
5,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
6,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
7,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
9,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
10,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
11,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
12,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
13,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
14,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
15,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
16,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
17,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
18,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
19,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
20,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
21,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
22,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
23,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
24,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
25,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
26,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
27,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
28,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
29,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
30,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
31,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
32,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
33,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
34,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
35,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
36,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
37,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11025,3
38,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
39,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
40,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
41,13069,Last Days,Adam Nevill,2012,British,english,532,,11055,2
42,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11068,2
43,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11327,0
