﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
4,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
5,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
6,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
7,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
8,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
9,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
10,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
11,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
12,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
13,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
14,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4715,90
15,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
16,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5438,75
17,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
18,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5549,72
19,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
20,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
21,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
22,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
23,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
24,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
25,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5695,71
26,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
27,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
28,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
29,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
30,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
31,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
32,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
33,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
34,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
35,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
36,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
37,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
38,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
39,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
40,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
41,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9992,20
42,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10071,19
43,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10246,18
44,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10720,9
