﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000
2,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
3,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000
4,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
6,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000
7,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,
8,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,
9,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,
10,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000
