﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3261,115
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4543,92
4,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
5,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
6,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
7,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
8,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
9,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
10,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
11,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
13,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
14,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
15,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
16,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
17,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
18,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
