﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
3,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945,373,887
9,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
10,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
11,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,519,672
12,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
13,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
14,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
15,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000,733,510
16,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
17,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
18,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
19,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
20,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
21,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
22,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
23,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
24,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
25,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1476,255
26,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1533,246
27,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
28,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1668,228
29,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1712,223
30,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
31,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1860,206
32,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1883,204
33,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
34,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
35,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2121,177
36,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
37,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
38,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
39,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3803,102
40,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3803,102
41,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3803,102
42,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
43,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
44,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
45,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4804,87
46,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4932,84
47,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5176,79
48,13048,The Influence,Ramsey Campbell,1988,British,english,,,5176,79
49,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5681,71
50,13735,The Grey King,Susan Cooper,1975,British,english,208,,6114,65
51,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6137,64
52,11898,The Great God Pan,Arthur Machen,1894,British,english,Varies,25000,6163,64
53,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6516,57
54,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6608,55
55,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6741,52
56,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6979,48
57,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7129,46
58,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8433,37
59,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9370,28
60,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9693,24
61,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9908,21
62,14387,Skellig,David Almond,1998,British,english,208,,10008,20
63,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10394,15
64,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10448,15
65,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10503,14
66,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10612,11
67,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10650,10
68,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10653,10
69,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10661,10
70,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10683,9
71,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10683,9
72,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10820,6
73,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10823,5
74,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10837,5
75,13050,Midnight Sun,Ramsey Campbell,1990,British,english,448,,10885,4
76,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,,10898,4
77,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10905,4
78,13055,Requiem,Graham Joyce,1995,British,english,288,,10920,4
79,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,,10926,4
80,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11039,3
81,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11039,3
82,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11044,3
83,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11059,3
84,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11082,2
85,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11121,1
86,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11341,0
