﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,575,619
2,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1541,243
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1944,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1976,191
6,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2633,141
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2753,137
8,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2783,135
9,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2783,135
10,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2931,128
11,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
12,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
13,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3462,108
14,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3792,102
15,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4043,100
16,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4114,98
17,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4359,96
18,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5158,79
19,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5384,76
20,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5670,71
21,395,War Trash,Ha Jin,2004,Chinese,english,368,,6415,59
22,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6499,57
23,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6590,55
24,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6673,53
25,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7020,47
26,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7781,45
27,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7918,42
28,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8729,33
29,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8729,33
30,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8729,33
31,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8729,33
32,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8729,33
33,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9102,30
34,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
35,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10269,17
