﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
2,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
3,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
4,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
5,395,War Trash,Ha Jin,2004,Chinese,english,368,
6,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
7,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
8,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
9,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
10,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
11,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
12,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
