﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
4,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
5,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
6,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
7,395,War Trash,Ha Jin,2004,Chinese,english,368,
8,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
9,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
10,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
11,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
12,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
13,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
14,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
