﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
4,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
5,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,
6,3200,Teahouse,Lao She,1957,Chinese,chinese,,
7,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,
8,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
9,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,
10,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,
11,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,
12,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,
13,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
14,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
15,395,War Trash,Ha Jin,2004,Chinese,english,368,
16,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
17,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
18,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
19,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
20,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
21,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
22,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,
23,14719,Youth Forever,Wang Meng,1979,Chinese,,,
24,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
25,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,
