﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
10,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1143,336
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
12,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
13,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
14,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1576,240
15,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
16,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
17,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
18,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
19,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
20,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
21,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
22,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
23,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
24,3884,Halftime,Martin Walser,1960,German,,,,2470,144
25,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
26,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2470,144
27,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
28,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
29,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
30,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
31,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
32,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
33,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
34,11672,Night Visitor,B Traven,1966,German,,,,2962,126
35,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
36,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
37,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
38,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
39,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
40,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
41,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
42,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
43,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
44,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
45,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
46,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
47,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
48,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
49,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
50,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
51,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3812,102
52,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3812,102
53,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3812,102
54,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3812,102
55,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3812,102
56,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3812,102
57,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3812,102
58,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3812,102
59,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
60,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3812,102
61,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
62,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3812,102
63,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
64,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4111,99
65,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
66,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
67,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
68,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4709,90
69,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
70,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
71,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4935,84
72,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
73,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
74,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5116,81
75,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5132,80
76,11228,The Ice People,"",1968,Unknown,french,320,,5192,79
77,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5202,79
78,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5338,78
79,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5356,77
80,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
81,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
82,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5683,71
83,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5683,71
84,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5750,69
85,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5858,68
86,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6134,64
87,12089,Marat Sade,Peter Weiss,1963,German,german,,,6144,64
88,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6155,64
89,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
90,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
91,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
92,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
93,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
94,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
95,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
96,9582,Moles,Günter Eich,1953,German,german,,,7191,45
97,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
