﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
3,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
4,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
5,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
6,208,Moby Dick,Herman Melville,1851,American,english,600-700,212000
7,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
8,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
9,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
10,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571
11,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
12,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
13,66,On the Road,Jack Kerouac,1957,American,english,310,86921
14,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053
15,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000
16,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000
17,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
18,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
19,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
20,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500
21,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000
22,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000
23,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000
24,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
25,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
26,61,Native Son,Richard Wright,1940,American,english,350-500,100000
27,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000
28,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
29,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
30,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632
31,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
32,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
33,492,Leaves of Grass,Walt Whitman,1855,American,english,95-438,154835
34,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
35,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
36,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
37,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
38,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000
39,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
40,536,Dune,Frank Herbert,1965,American,english,400-500,188000
41,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000
42,155,My Antonia,Willa Cather,1918,American,english,200-400,99780
43,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
44,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
45,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
46,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
47,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000
48,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
49,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391
