﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
4,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
5,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
6,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
7,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
8,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1850,207
9,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
10,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2412,147
11,3783,To the North,Elizabeth Bowen,1932,British,english,,,2457,144
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
13,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
14,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
15,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
16,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5193,79
17,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
18,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5706,70
19,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
20,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
21,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7193,45
22,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
23,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
24,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10168,18
25,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
26,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
27,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
28,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
29,14637,The Maples Stories,John Updike,2009,American,english,256,,10460,15
30,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
