﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
3,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
5,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
6,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
7,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
8,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5180,79
9,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5335,77
10,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5693,70
11,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
12,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
13,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
14,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
15,14637,The Maples Stories,John Updike,2009,American,english,256,,10434,15
16,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
