﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
2,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
3,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
4,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
6,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
7,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2458,144
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
9,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
10,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
11,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
12,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
13,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
14,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
