﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
8,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
9,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
10,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
11,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
12,4230,Harvest,Jim Crace,2013,British,english,208,,4132,97
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4467,94
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
16,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4901,84
17,4203,Autumn,Ali Smith,2016,British,english,264,,5069,82
18,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5370,77
19,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
20,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5813,69
21,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5878,67
22,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6086,66
23,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6152,64
24,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6283,61
25,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
26,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
27,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6639,54
28,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6684,53
29,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6872,50
30,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
31,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6935,49
32,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7116,46
33,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7119,46
34,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7140,45
35,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7870,43
36,14296,Transit,Rachel Cusk,2016,British,english,260,,8089,41
37,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8231,39
38,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
39,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8365,38
40,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
41,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8414,37
42,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8482,36
43,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
44,5354,An Immense World,Ed Yong,2022,British,english,,,8566,35
45,3581,Capital,John Lanchester,2012,British,english,527,,8583,34
46,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
47,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8984,32
48,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
49,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
50,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9044,31
