﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
3,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
4,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
5,6252,Queenpin,Megan Abbott,2007,American,english,194,,6826,51
6,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7132,45
7,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
8,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
9,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9469,26
10,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
11,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10697,8
12,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10884,4
13,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
