﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
4,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
5,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1589,239
6,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
7,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
8,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
9,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
10,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
13,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
14,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
15,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
16,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
17,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5065,82
18,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5071,82
19,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5085,81
20,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
21,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5513,72
22,2171,Legs,William Kennedy,1975,American,english,317,,5822,68
23,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5832,68
24,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6097,65
25,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6452,58
26,6252,Queenpin,Megan Abbott,2007,American,english,194,,6827,51
27,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7087,46
28,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7133,45
29,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
30,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
31,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9468,26
32,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
33,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10696,8
34,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10883,4
35,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11010,3
