﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,
2,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000
3,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
5,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,
6,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,
7,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,
8,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,
9,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
10,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,
11,9952,Tell My Horse,Zora Neale Hurston,1938,American,english,300-400,70000
12,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,
13,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,
14,15151,The Singer Of Tales,Albert Bates Lord,1960,American,english,300-350,
15,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,
16,6554,Iron John,Robert Bly,1990,American,english,268,69000
17,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
18,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
19,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,
20,8978,The Prose Edda,Snorri Sturluson,1220,Icelandic,old norse,,50000
21,14380,Bulfinch's Mythology,Thomas Bulfinch,1855,British,english,800-1000,
22,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,
23,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
24,12455,Women Who Run With The Wolves,Clarissa Pinkola Estés,1992,American,english,520,145000
