﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
4,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
5,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
6,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
7,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
8,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3399,111
9,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
10,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
11,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
12,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
13,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6467,58
14,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6472,58
15,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
16,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
17,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6907,50
18,11820,Subterranean,James Rollins,1999,American,english,400-500,,7118,46
19,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
20,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
21,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
22,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
23,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
24,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
25,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
26,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
27,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
28,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
29,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
30,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
31,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
32,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
33,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
34,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
35,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
36,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
37,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
38,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
39,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
40,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
41,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
42,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11246,1
43,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
44,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
