﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
3,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
4,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3399,111
5,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
6,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
7,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
8,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6907,50
9,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
10,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
11,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
12,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
13,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
14,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
15,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
16,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
17,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
18,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
19,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
20,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
21,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
22,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
23,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
24,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
25,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
26,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
27,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
28,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
29,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11246,1
30,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
31,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
