﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
11,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
14,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
17,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
20,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
21,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
22,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
23,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
24,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
27,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
28,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
29,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
30,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
31,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
34,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
35,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
36,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
38,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
39,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
42,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
43,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
44,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
45,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
46,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
48,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
49,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
50,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
51,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
52,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
53,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
54,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
55,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
56,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
57,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
58,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
59,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
60,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
61,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
62,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
63,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
64,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
65,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
66,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
67,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
68,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
69,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
70,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
71,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
72,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
73,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
74,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
75,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
76,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
77,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
78,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
79,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
80,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
81,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
82,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
83,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
84,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
85,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
86,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
87,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
88,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
89,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
90,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
91,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
92,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
93,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
94,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
95,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
96,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
97,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
98,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
99,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
100,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
101,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
102,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
103,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
104,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
105,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
106,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
107,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
108,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
109,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
110,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
111,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
112,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
113,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
114,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
115,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
116,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
117,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
118,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
119,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
120,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
121,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
122,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
123,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
124,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
125,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
126,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
127,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
128,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
