﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
3,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
5,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
8,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3223,117
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
10,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
12,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
13,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
14,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
15,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
16,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
17,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5168,79
18,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
20,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5476,74
21,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
22,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
23,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
24,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
25,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
26,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
27,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
28,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
29,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
30,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
31,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
32,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
33,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
34,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6959,48
35,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
36,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8118,41
37,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
38,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
39,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
40,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
41,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
42,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9029,32
43,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
44,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
45,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
46,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
47,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
48,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
