﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
8,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
9,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
10,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4787,88
11,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
12,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
13,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
14,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
15,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
16,13440,Silver Stallion,Junghyo Ahn,1990,Korean,korean,300-400,,5659,71
17,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
18,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
19,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
20,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
21,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
22,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
24,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
25,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
26,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
27,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7085,47
28,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7131,46
29,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
30,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7916,43
31,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
32,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
33,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
34,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
35,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
36,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
37,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
38,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
39,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9185,30
40,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
41,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
42,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
43,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9782,22
44,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9817,22
45,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
46,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
47,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
48,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
49,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
50,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
51,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
52,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
53,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
