﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
9,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
10,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
17,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
19,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
20,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
21,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
22,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
23,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
24,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
26,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
27,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6268,61
28,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
29,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6481,58
30,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6569,56
31,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
32,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
33,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
34,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
35,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
36,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
37,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
38,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
39,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
40,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
41,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
42,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
43,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
44,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
45,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
46,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
47,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
48,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
49,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
50,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
51,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
52,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
53,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
54,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
