﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
8,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
9,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
10,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
11,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
12,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
13,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
14,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
15,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
16,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
17,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
18,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
19,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
20,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
21,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
22,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
23,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
24,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
25,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
26,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
27,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
28,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
29,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
30,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
31,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
32,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
33,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
34,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
35,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
36,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
37,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
38,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
39,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
40,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
41,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
42,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
43,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
44,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
45,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
46,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
47,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
48,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
49,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
50,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
51,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
52,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
53,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
54,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
55,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
56,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
57,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
58,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
59,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
60,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
61,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
62,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
63,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
64,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
65,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
66,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
67,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
68,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
69,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
70,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
71,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
72,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
73,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
