﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
9,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
10,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
11,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
13,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1602,237
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
16,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
18,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
19,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2459,144
20,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2459,144
21,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2459,144
22,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
23,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2617,142
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
25,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2813,135
26,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2848,132
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
28,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3042,123
29,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3384,112
30,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3437,109
31,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
32,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
34,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3804,102
35,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3804,102
36,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
37,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
38,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
39,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
40,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
41,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
42,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
43,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
44,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
45,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
46,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4706,90
47,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4776,89
48,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4796,88
49,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4875,86
50,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5081,82
51,11228,The Ice People,"",1968,Unknown,french,320,,5188,79
52,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
53,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5350,77
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
56,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
57,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
58,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
59,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
60,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
61,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
62,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
63,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
64,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
65,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6972,48
66,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
67,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7110,46
68,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7198,45
69,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7198,45
