﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
4,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3761,103
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
6,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
7,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
8,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
9,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
10,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
11,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
12,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
13,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
14,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
15,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
16,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
17,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
18,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
19,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6956,49
20,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
21,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
22,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8129,41
23,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
24,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
25,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
26,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
27,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
28,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
29,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
31,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
32,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
33,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
34,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
35,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
36,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
37,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10353,16
38,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
39,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10586,12
40,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
