﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
9,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
10,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
11,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
12,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
14,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
15,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
16,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
19,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
20,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
21,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
22,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
29,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
30,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
31,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
32,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
33,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
36,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
39,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
40,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2459,144
41,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
42,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
43,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
