﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
10,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
11,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
12,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
15,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
16,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
17,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
18,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
19,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
20,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
21,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
22,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
23,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
24,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
25,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
26,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
27,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4700,90
28,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
29,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
30,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
31,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
32,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
33,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
34,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
35,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
36,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
37,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
38,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
39,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
40,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
41,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
42,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
43,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
44,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
46,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
47,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
48,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
