﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
11,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
12,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
13,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
18,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
21,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
22,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
23,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
27,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
28,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
29,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
31,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
32,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
33,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
34,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
36,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
37,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
38,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
39,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
40,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
41,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
42,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
43,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
44,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
45,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
46,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
48,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
49,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
50,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
51,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
53,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
54,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
55,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
56,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
57,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
58,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
59,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
60,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
61,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
62,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
63,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
64,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
65,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
66,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
67,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
68,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
69,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
70,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
71,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
72,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
73,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
74,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
75,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
76,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
77,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
78,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
79,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
80,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
81,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
82,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
83,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
84,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
85,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
86,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
87,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4662,90
88,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4680,90
89,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
90,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
91,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
92,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
93,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5182,79
94,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5461,74
95,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
96,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5496,73
97,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
98,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
99,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
100,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
101,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6080,66
102,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6221,63
103,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
104,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6670,53
105,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
106,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
107,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6754,51
108,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
109,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
110,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
111,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6954,48
112,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
113,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7076,47
114,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7178,45
115,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7178,45
116,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7178,45
117,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7178,45
118,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7178,45
119,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7178,45
120,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7178,45
121,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7178,45
122,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7178,45
123,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7970,42
124,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7970,42
125,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
126,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
127,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
128,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8547,35
129,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8688,33
130,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8688,33
131,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8732,33
132,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8974,32
133,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
134,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9041,32
135,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9183,30
136,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
137,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9240,29
138,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9328,28
139,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9372,27
140,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9381,27
141,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9394,27
142,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9394,27
143,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9394,27
144,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9394,27
145,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9394,27
146,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9394,27
147,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9478,26
148,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9530,25
149,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
150,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
151,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
152,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
153,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
154,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
155,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
156,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
157,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
158,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10313,17
159,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
160,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
161,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
162,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
163,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
164,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
165,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
166,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
167,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
168,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10771,6
169,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10838,5
170,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
171,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10870,4
172,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10870,4
173,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10926,4
174,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
175,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
176,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10999,3
