﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
2,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,411,814
3,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
4,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
5,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1568,240
6,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
7,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2600,143
8,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2717,138
9,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2745,137
10,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
11,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3207,117
12,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3467,108
13,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3467,108
14,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
15,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
16,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7948,42
17,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
18,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
19,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
20,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
21,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
