﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
10,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
11,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
12,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
13,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
14,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
16,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
17,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
18,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
22,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
24,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
25,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
26,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
27,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
31,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
32,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
33,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
34,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
35,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
36,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
38,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
39,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
40,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
41,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
42,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
43,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
45,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
46,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
48,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
49,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
50,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
51,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
52,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3462,108
53,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
54,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
55,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
56,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
57,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
58,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
59,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
60,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
61,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
62,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
63,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
64,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
65,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
66,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
67,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
68,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
69,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
70,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
71,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
72,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
73,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
74,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
75,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
76,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4030,101
77,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
78,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
79,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
80,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
81,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
82,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
83,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
84,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
85,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
86,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
87,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
88,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
89,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
90,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
91,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4912,84
92,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
93,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
94,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
95,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
96,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
97,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
98,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6217,63
99,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
100,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
101,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
102,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
103,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
104,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
105,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
106,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
107,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
108,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
109,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
110,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
111,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
112,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
113,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
114,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
115,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
116,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
117,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
118,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7175,45
119,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
120,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
121,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
122,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
123,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
124,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
125,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
126,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
127,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
128,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
129,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
130,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
131,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
132,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
133,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
134,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
135,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
136,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
137,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
138,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
139,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
140,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
141,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
142,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
143,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
144,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
145,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
146,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
147,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
148,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
149,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
150,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
151,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
152,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
153,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
154,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
155,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
156,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
157,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
158,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
159,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
160,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
161,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
