﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
8,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
17,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
20,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
21,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
23,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
24,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
25,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
26,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
27,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
28,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
29,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
30,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
31,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
32,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
35,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
36,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
37,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
38,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
39,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
40,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
41,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
42,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
43,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
44,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
