﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
7,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
8,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
9,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
10,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
11,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
12,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
13,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
14,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
15,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
16,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
17,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
18,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1486,253
19,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
20,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
21,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
22,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1998,189
23,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
24,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2166,171
25,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
26,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
27,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
28,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
29,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
30,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
31,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
32,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
33,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
34,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
35,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
36,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
37,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
38,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
39,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
40,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
41,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
42,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
43,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4163,96
44,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
45,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
46,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
47,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
48,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4921,84
49,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
50,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
51,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
52,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
53,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
54,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
55,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
56,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
57,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
58,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
59,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
60,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
61,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
62,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
63,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
64,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
65,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
66,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
67,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
68,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
69,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
70,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
71,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
72,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
73,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
74,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
75,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
76,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
77,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
78,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
79,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
80,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
81,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
82,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
83,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
84,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
85,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
86,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
87,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
88,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
89,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
90,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
91,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
