﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
8,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
9,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
10,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
11,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
12,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
13,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3766,103
14,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4059,100
15,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
16,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5011,84
17,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5190,79
18,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5347,77
19,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
20,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
21,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
22,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
23,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
24,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
25,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
26,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
27,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
28,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
29,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
30,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
31,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
32,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
33,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
34,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
35,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
36,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
37,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
38,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
39,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
