﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
2,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
3,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
4,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
5,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1264,307
6,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
7,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1318,289
8,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2462,145
9,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2916,129
10,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4168,96
11,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4168,96
12,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4168,96
13,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4168,96
14,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
15,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4168,96
16,10279,This Above All,Eric Knight,1941,British,english,,,4475,94
17,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4672,90
18,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5104,81
19,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6327,60
20,9513,King Jesus,Robert Graves,1946,British,english,,143000,7191,45
21,6148,The Voyage,Charles Morgan,1940,British,,,,7983,42
22,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7983,42
