﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
4,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
5,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
6,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
7,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
8,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
9,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9184,30
10,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
11,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
12,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
13,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11056,3
14,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11099,2
15,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11104,2
16,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11265,1
