﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
3,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3037,123
4,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
5,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
7,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
8,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
10,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
11,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
12,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
13,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
14,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
