﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
5,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
6,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
8,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
9,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
10,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
11,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
12,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1292,295
13,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
14,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
15,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
16,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
17,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1787,216
18,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
19,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
20,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
21,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
22,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
23,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
24,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
25,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
26,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
27,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
28,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
29,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
30,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
31,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
32,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
33,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
34,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
35,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
36,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
37,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
38,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
39,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
40,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
41,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
42,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
43,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
44,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
45,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
