﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
6,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
7,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
8,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
9,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
10,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
11,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
12,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
13,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
14,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
15,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
16,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
17,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
18,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
19,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
20,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
21,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
22,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
23,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
24,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
25,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
26,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
27,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
28,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
29,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
30,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
31,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
32,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
33,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
34,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
35,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
36,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
37,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
38,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
39,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
40,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
41,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
