﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
8,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
9,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
14,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
15,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
16,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
20,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
21,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
22,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
23,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
24,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
25,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
26,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
27,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
28,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
29,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
30,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
31,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
32,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
33,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
34,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
35,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
36,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
37,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
38,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
39,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
40,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
41,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
42,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
43,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
44,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
45,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
46,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
47,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
48,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
49,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
50,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
51,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
52,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
53,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
54,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
55,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
56,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
57,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
58,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
59,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
60,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
61,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
62,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
