﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
3,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
4,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
5,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
6,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4920,84
7,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5342,77
8,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
9,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
10,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
11,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8658,34
12,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
13,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
14,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
