﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
5,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
6,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
7,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
8,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
9,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
10,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
11,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
12,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
13,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
14,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
15,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
16,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
17,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
18,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
19,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
20,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
21,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
22,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
